﻿_id,year,code,eco_activity,value,unit,source
368,2555,10307,การผลิตผลิตภัณฑ์จากผลไม้เปลือกแข็ง (นัท),174921.43,พันบาท,สำนักงานสถิติแห่งชาติ
369,2555,10309,การแปรรูปและการถนอมผลไม้และผักด้วยวิธีอื่นๆ,1152431.11,พันบาท,สำนักงานสถิติแห่งชาติ
370,2555,10411,การผลิตน้ำมันถั่วเหลือง,187233.74,พันบาท,สำนักงานสถิติแห่งชาติ
371,2555,10412,การผลิตน้ำมันรำข้าว,66297.91,พันบาท,สำนักงานสถิติแห่งชาติ
372,2555,10414,การผลิตน้ำมันมะพร้าว,39291.74,พันบาท,สำนักงานสถิติแห่งชาติ
373,2555,10419,การผลิตน้ำมันพืชอื่นๆ (ยกเว้นน้ำมันปาล์ม),432439.77,พันบาท,สำนักงานสถิติแห่งชาติ
374,2555,10420,การผลิตน้ำมันปาล์ม,1550544.90,พันบาท,สำนักงานสถิติแห่งชาติ
375,2555,10501,การผลิตนมสด นมพาสเจอไรส์ นมสเตอริไลส์ นมโฮโมจีไนส์ และ/หรือยูเอชที,865021.39,พันบาท,สำนักงานสถิติแห่งชาติ
376,2555,10502,การผลิตนมข้นหรือนมผง,257286.18,พันบาท,สำนักงานสถิติแห่งชาติ
377,2555,10503,การผลิตไอศกรีมและไอศกรีมหวานเย็น,531506.57,พันบาท,สำนักงานสถิติแห่งชาติ
378,2555,10504,การผลิตโยเกิร์ตและนมเปรี้ยว,432666.93,พันบาท,สำนักงานสถิติแห่งชาติ
379,2555,10505,การผลิตเนย,18982.47,พันบาท,สำนักงานสถิติแห่งชาติ
380,2555,10509,การผลิตผลิตภัณฑ์นมอื่นๆ,133391.44,พันบาท,สำนักงานสถิติแห่งชาติ
381,2555,10611,การสีข้าว,4391554.13,พันบาท,สำนักงานสถิติแห่งชาติ
382,2555,10612,การผลิตแป้งจากข้าว,642457.66,พันบาท,สำนักงานสถิติแห่งชาติ
383,2555,10613,การผลิตผลิตภัณฑ์ที่ได้จากการโม่-สีข้าวสาลี,46444.11,พันบาท,สำนักงานสถิติแห่งชาติ
384,2555,10614,การผลิตผลิตภัณฑ์ที่ได้จากการโม่-สีข้าวโพด,68463.47,พันบาท,สำนักงานสถิติแห่งชาติ
385,2555,10615,การผลิตผลิตภัณฑ์ที่ได้จากการโม่-สีธัญพืชชนิดอื่นๆ,117578.11,พันบาท,สำนักงานสถิติแห่งชาติ
386,2555,10616,การผลิตแป้งผสมสำเร็จสำหรับใช้ทำขนมอบและประกอบอาหารอื่นๆ,395156.61,พันบาท,สำนักงานสถิติแห่งชาติ
387,2555,10617,การผลิตน้ำธัญพืช,68251.27,พันบาท,สำนักงานสถิติแห่งชาติ
388,2555,16292,การผลิตผลิตภัณฑ์ที่ทำจากฟางและวัสดุถักสาน,1281416.45,พันบาท,สำนักงานสถิติแห่งชาติ
389,2555,16299,การผลิตผลิตภัณฑ์อื่นๆ ที่ทำจากไม้และไม้ก๊อก ซึ่งมิได้จัดประเภทไว้ในที่อื่น,301938.09,พันบาท,สำนักงานสถิติแห่งชาติ
390,2555,17011,การผลิตเยื่อกระดาษ,363331.31,พันบาท,สำนักงานสถิติแห่งชาติ
391,2555,17012,การผลิตกระดาษและกระดาษแข็ง,2006480.75,พันบาท,สำนักงานสถิติแห่งชาติ
392,2555,17020,การผลิตกระดาษลอนลูกฟูกและกระดาษแข็งลอนลูกฟูก และการผลิตบรรจุภัณฑ์ที่ทำจากกระดาษและกระดาษแข็ง,6035807.27,พันบาท,สำนักงานสถิติแห่งชาติ
393,2555,17091,การผลิตผลิตภัณฑ์ที่ทำจากกระดาษชนิดใช้ในครัวเรือนและสุขอนามัย,540575.77,พันบาท,สำนักงานสถิติแห่งชาติ
394,2555,17092,การผลิตอุปกรณ์เครื่องเขียนจากกระดาษ,980947.23,พันบาท,สำนักงานสถิติแห่งชาติ
395,2555,17099,การผลิตผลิตภัณฑ์อื่นๆ ที่ทำจากกระดาษและกระดาษแข็ง ซึ่งมิได้จัดประเภทไว้ในที่อื่น,598755.33,พันบาท,สำนักงานสถิติแห่งชาติ
396,2555,18111,การพิมพ์หนังสือพิมพ์ วารสาร และนิตยสาร,1926427.53,พันบาท,สำนักงานสถิติแห่งชาติ
397,2555,18112,การพิมพ์ฉลาก,453815.00,พันบาท,สำนักงานสถิติแห่งชาติ
398,2555,18119,การพิมพ์อื่นๆ,5604774.56,พันบาท,สำนักงานสถิติแห่งชาติ
399,2555,18121,การบริการก่อนการพิมพ์,307734.90,พันบาท,สำนักงานสถิติแห่งชาติ
400,2555,18122,การบริการอื่นๆ ที่เกี่ยวข้องกับการพิมพ์,116122.51,พันบาท,สำนักงานสถิติแห่งชาติ
401,2555,18200,การผลิตซ้ำสื่อบันทึกข้อมูล,56324.84,พันบาท,สำนักงานสถิติแห่งชาติ
402,2555,19100,การผลิตถ่านโค้ก,10297.87,พันบาท,สำนักงานสถิติแห่งชาติ
403,2555,19201,การผลิตผลิตภัณฑ์ที่ได้จากโรงกลั่นปิโตรเลียม,3389759.67,พันบาท,สำนักงานสถิติแห่งชาติ
404,2555,19202,การผลิตเชื้อเพลิงชีวภาพ,63916.18,พันบาท,สำนักงานสถิติแห่งชาติ
405,2555,19209,การผลิตผลิตภัณฑ์อื่นๆ ที่ได้จากการกลั่นปิโตรเลียม,624143.95,พันบาท,สำนักงานสถิติแห่งชาติ
406,2555,20111,การผลิตก๊าซชนิดใช้ในงานอุตสาหกรรม,814925.92,พันบาท,สำนักงานสถิติแห่งชาติ
407,2555,20112,การผลิตสีย้อมและสีผง,945420.01,พันบาท,สำนักงานสถิติแห่งชาติ
408,2555,20113,การผลิตเคมีภัณฑ์อนินทรีย์อื่นๆ ขั้นมูลฐาน,246741.14,พันบาท,สำนักงานสถิติแห่งชาติ
409,2555,20114,การผลิตเอทานอลและเอสเทอร์,116824.06,พันบาท,สำนักงานสถิติแห่งชาติ
410,2555,20115,การผลิตเคมีภัณฑ์อินทรีย์อื่นๆ ขั้นมูลฐาน,576167.35,พันบาท,สำนักงานสถิติแห่งชาติ
411,2555,20121,การผลิตปุ๋ยเคมี,747531.78,พันบาท,สำนักงานสถิติแห่งชาติ
412,2555,20122,การผลิตสารประกอบไนโตรเจน,5475.79,พันบาท,สำนักงานสถิติแห่งชาติ
413,2555,20131,การผลิตเม็ดพลาสติกและพลาสติกขั้นต้น,4440830.56,พันบาท,สำนักงานสถิติแห่งชาติ
414,2555,20132,การผลิตยางสังเคราะห์ขั้นต้น,128845.46,พันบาท,สำนักงานสถิติแห่งชาติ
415,2555,20210,การผลิตยาปราบศัตรูพืชและผลิตภัณฑ์เคมีอื่นๆ ทางการเกษตร,717908.14,พันบาท,สำนักงานสถิติแห่งชาติ
416,2555,20221,การผลิตสี น้ำมันชักเงาและสารเคลือบที่คล้ายกัน และน้ำมันทาไม้,2914514.86,พันบาท,สำนักงานสถิติแห่งชาติ
417,2555,20222,การผลิตหมึกพิมพ์,455747.73,พันบาท,สำนักงานสถิติแห่งชาติ
418,2555,20231,การผลิตสบู่และสารซักฟอก ผลิตภัณฑ์เคมีที่ใช้ในการทำความสะอาดและขัดเงา,1317110.28,พันบาท,สำนักงานสถิติแห่งชาติ
419,2555,20232,การผลิตน้ำหอม เครื่องสำอาง และเครื่องประทินโฉม,3547838.64,พันบาท,สำนักงานสถิติแห่งชาติ
420,2555,20291,การผลิตวัตถุระเบิด,140066.46,พันบาท,สำนักงานสถิติแห่งชาติ
421,2555,20292,การผลิตกาวและเยลาติน,395332.45,พันบาท,สำนักงานสถิติแห่งชาติ
422,2555,20293,การผลิตน้ำมันหอมระเหย (เอสเซนเชียลออยล์),25315.85,พันบาท,สำนักงานสถิติแห่งชาติ
423,2555,20294,การผลิตผลิตภัณฑ์เคมีที่ใช้ในการถ่ายรูป,22814.71,พันบาท,สำนักงานสถิติแห่งชาติ
424,2555,20299,การผลิตผลิตภัณฑ์เคมีอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,1420547.59,พันบาท,สำนักงานสถิติแห่งชาติ
425,2555,20300,การผลิตเส้นใยประดิษฐ์,873620.39,พันบาท,สำนักงานสถิติแห่งชาติ
426,2555,21001,การผลิตเภสัชภัณฑ์และเคมีภัณฑ์ที่ใช้รักษาโรค,3557107.63,พันบาท,สำนักงานสถิติแห่งชาติ
427,2555,21002,การผลิตผลิตภัณฑ์จากพืชและสัตว์ที่ใช้รักษาโรค,338796.53,พันบาท,สำนักงานสถิติแห่งชาติ
428,2555,22111,การผลิตยางนอกและยางใน,4763195.67,พันบาท,สำนักงานสถิติแห่งชาติ
429,2555,22112,การหล่อดอกยางและการซ่อมสร้างยาง,183301.27,พันบาท,สำนักงานสถิติแห่งชาติ
430,2555,22191,การผลิตยางแผ่น แท่ง ก้อน และรูปทรงต่างๆ,2554245.89,พันบาท,สำนักงานสถิติแห่งชาติ
431,2555,22192,การผลิตน้ำยางข้น,631651.12,พันบาท,สำนักงานสถิติแห่งชาติ
432,2555,22193,การผลิตสิ่งของเครื่องใช้ด้านสุขอนามัยหรือเภสัชกรรมที่ทำจากยาง,2171210.73,พันบาท,สำนักงานสถิติแห่งชาติ
433,2560,10723,การผลิตน้ำตาลจากพืช (ยกเว้นอ้อย),117908.70,พันบาท,สำนักงานสถิติแห่งชาติ
434,2560,10732,การผลิตช็อกโกแลตและขนมหวานจากช็อกโกแลต,88927.70,พันบาท,สำนักงานสถิติแห่งชาติ
435,2560,10734,การถนอมผลไม้ ผลไม้เปลือกแข็ง เปลือกผลไม้และส่วนอื่นๆ ของพืชโดยใช้น้ำตาล,145269.10,พันบาท,สำนักงานสถิติแห่งชาติ
436,2560,10739,การผลิตลูกกวาดและขนมอื่นๆ ที่ทำจากน้ำตาล,620447.70,พันบาท,สำนักงานสถิติแห่งชาติ
437,2560,10742,การผลิตเส้นก๋วยเตี๋ยว บะหมี่ วุ้นเส้น,1346516.80,พันบาท,สำนักงานสถิติแห่งชาติ
438,2560,10743,การผลิตผลิตภัณฑ์อาหารจำพวกแป้งชนิดสำเร็จรูปและกึ่งสำเร็จรูป,1490144.60,พันบาท,สำนักงานสถิติแห่งชาติ
439,2560,10749,การผลิตผลิตภัณฑ์อาหารจำพวกแป้งอื่นๆ ที่คล้ายกัน,263128.00,พันบาท,สำนักงานสถิติแห่งชาติ
440,2560,10751,การผลิตอาหารสำเร็จรูปแช่แข็ง,3907975.90,พันบาท,สำนักงานสถิติแห่งชาติ
441,2560,10752,การผลิตอาหารสำเร็จรูปบรรจุในภาชนะปิดสนิทโดยวิธีสุญญากาศ,152385.00,พันบาท,สำนักงานสถิติแห่งชาติ
442,2560,10761,การผลิตกาแฟ,620486.10,พันบาท,สำนักงานสถิติแห่งชาติ
443,2560,10762,การผลิตชา,232454.00,พันบาท,สำนักงานสถิติแห่งชาติ
444,2560,10769,การผลิตสมุนไพรผงสำหรับชงเป็นเครื่องดื่ม,67447.10,พันบาท,สำนักงานสถิติแห่งชาติ
445,2560,10771,การผลิตเครื่องเทศและเครื่องแกงสำเร็จรูป,438170.00,พันบาท,สำนักงานสถิติแห่งชาติ
446,2560,10772,การผลิตซอสและเครื่องปรุงอาหารประจำโต๊ะ,1080341.50,พันบาท,สำนักงานสถิติแห่งชาติ
447,2560,10773,การผลิตซีอิ๊ว,726457.30,พันบาท,สำนักงานสถิติแห่งชาติ
448,2560,10774,การผลิตผงชูรส,1088149.30,พันบาท,สำนักงานสถิติแห่งชาติ
449,2560,10775,การผลิตเกลือบริโภค,123575.80,พันบาท,สำนักงานสถิติแห่งชาติ
450,2560,10779,การผลิตเครื่องประกอบอาหารอื่นๆ,237271.10,พันบาท,สำนักงานสถิติแห่งชาติ
451,2560,10791,การผลิตขนมขบเคี้ยว/ขนมกรุบกรอบ,1197124.40,พันบาท,สำนักงานสถิติแห่งชาติ
452,2560,10792,การผลิตขนมไทยและขนมพื้นเมือง (ยกเว้นขนมอบ),491237.00,พันบาท,สำนักงานสถิติแห่งชาติ
453,2560,10793,การผลิตซุปและอาหารชนิดพิเศษ,157101.10,พันบาท,สำนักงานสถิติแห่งชาติ
454,2560,10794,การผลิตอาหารพร้อมปรุงและอาหารสำเร็จรูปที่เน่าเสียง่าย,363882.30,พันบาท,สำนักงานสถิติแห่งชาติ
455,2560,10795,การผลิตน้ำแข็งเพื่อการบริโภค,2628996.50,พันบาท,สำนักงานสถิติแห่งชาติ
456,2560,10796,การผลิตผลิตภัณฑ์จากไข่,38527.80,พันบาท,สำนักงานสถิติแห่งชาติ
457,2560,10799,การผลิตผลิตภัณฑ์อาหารอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,277572.60,พันบาท,สำนักงานสถิติแห่งชาติ
458,2560,10801,การผลิตอาหารสำเร็จรูปสำหรับสัตว์เลี้ยง,2615739.10,พันบาท,สำนักงานสถิติแห่งชาติ
459,2560,10802,การผลิตอาหารสำเร็จรูปสำหรับปศุสัตว์,1068452.40,พันบาท,สำนักงานสถิติแห่งชาติ
460,2560,11011,การผลิตสุรากลั่น,537460.20,พันบาท,สำนักงานสถิติแห่งชาติ
461,2560,11012,การผลิตสุราผสม,176969.60,พันบาท,สำนักงานสถิติแห่งชาติ
462,2560,11022,การผลิตไวน์ผลไม้ (ยกเว้นองุ่น),4766.60,พันบาท,สำนักงานสถิติแห่งชาติ
463,2560,11029,การผลิตไวน์อื่นๆ,9213.40,พันบาท,สำนักงานสถิติแห่งชาติ
464,2560,11030,การผลิตมอลต์และสุราที่ทำจากข้าวมอลต์,534400.30,พันบาท,สำนักงานสถิติแห่งชาติ
465,2560,11041,การผลิตน้ำดื่มบริสุทธิ์และน้ำแร่บรรจุขวด,2410877.00,พันบาท,สำนักงานสถิติแห่งชาติ
466,2560,11042,การผลิตน้ำอัดลมและโซดา,6287195.60,พันบาท,สำนักงานสถิติแห่งชาติ
467,2560,11043,การผลิตเครื่องดื่มกาแฟ ชา และชาชงสมุนไพรพร้อมดื่ม,222217.10,พันบาท,สำนักงานสถิติแห่งชาติ
468,2560,11044,การผลิตเครื่องดื่มให้พลังงาน รวมถึงเครื่องดื่มเกลือแร่,928211.80,พันบาท,สำนักงานสถิติแห่งชาติ
469,2560,11049,การผลิตเครื่องดื่มอื่นๆ ที่ไม่มีแอลกอฮอล์,338038.30,พันบาท,สำนักงานสถิติแห่งชาติ
470,2560,12001,การบ่มและการอบใบยาสูบ,261033.00,พันบาท,สำนักงานสถิติแห่งชาติ
471,2560,12002,การผลิตบุหรี่และซิการ์,1364152.20,พันบาท,สำนักงานสถิติแห่งชาติ
472,2560,12009,การผลิตผลิตภัณฑ์ยาสูบและผลิตภัณฑ์ที่ใช้แทนยาสูบอื่นๆ (ยกเว้นบุหรี่และซิการ์),40755.40,พันบาท,สำนักงานสถิติแห่งชาติ
473,2560,13111,การเตรียมเส้นใยสิ่งทอ,81176.70,พันบาท,สำนักงานสถิติแห่งชาติ
474,2560,13112,การปั่นด้ายจากเส้นใยธรรมชาติ,1297462.00,พันบาท,สำนักงานสถิติแห่งชาติ
475,2560,13113,การปั่นด้ายจากเส้นใยประดิษฐ์,2772594.70,พันบาท,สำนักงานสถิติแห่งชาติ
476,2560,13121,การทอผ้าจากเส้นใยธรรมชาติ,2345435.90,พันบาท,สำนักงานสถิติแห่งชาติ
477,2560,13122,การทอผ้าจากเส้นใยประดิษฐ์,2714244.50,พันบาท,สำนักงานสถิติแห่งชาติ
478,2560,13129,การทอผ้าจากเส้นใยอื่นๆ,577882.00,พันบาท,สำนักงานสถิติแห่งชาติ
479,2560,13131,การขจัดไขมันและสิ่งสกปรก การฟอกขาว และการย้อมสี,1675166.30,พันบาท,สำนักงานสถิติแห่งชาติ
480,2560,13132,การพิมพ์ซิลค์สกรีน,1156239.50,พันบาท,สำนักงานสถิติแห่งชาติ
481,2560,13139,การแต่งสำเร็จสิ่งทอด้วยวิธีอื่นๆ,42823.20,พันบาท,สำนักงานสถิติแห่งชาติ
482,2560,13910,การผลิตผ้าจากการถักนิตและโครเชต์,198053.40,พันบาท,สำนักงานสถิติแห่งชาติ
483,2560,13921,การผลิตเครื่องนอน ผ้าที่ใช้บนโต๊ะอาหาร ห้องน้ำ และห้องครัว,1385133.80,พันบาท,สำนักงานสถิติแห่งชาติ
484,2560,13922,การผลิตผลิตภัณฑ์จากผ้าใบและผ้าอื่นๆ ที่คล้ายกัน,552200.30,พันบาท,สำนักงานสถิติแห่งชาติ
485,2560,13929,การผลิตสิ่งทอสำเร็จรูปอื่นๆ (ยกเว้นเครื่องแต่งกาย),2227200.70,พันบาท,สำนักงานสถิติแห่งชาติ
486,2560,13930,การผลิตพรมและสิ่งปูพื้นที่ทำจากสิ่งทอ,951000.00,พันบาท,สำนักงานสถิติแห่งชาติ
487,2560,13940,การผลิตเชือก เชือกเส้นใหญ่ ตาข่าย แห และอวน,1219260.50,พันบาท,สำนักงานสถิติแห่งชาติ
488,2560,13991,การผลิตผ้าชนิดไม่ทอ,266585.50,พันบาท,สำนักงานสถิติแห่งชาติ
489,2560,13992,การผลิตสิ่งทอชนิดใช้ในทางอุตสาหกรรม,1105218.60,พันบาท,สำนักงานสถิติแห่งชาติ
490,2560,13999,การผลิตสิ่งทอประเภทอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,1180627.60,พันบาท,สำนักงานสถิติแห่งชาติ
491,2560,14111,การผลิตเสื้อผ้าเครื่องแต่งกายที่ใช้ในงานอุตสาหกรรม วิชาชีพ นักเรียน และนักศึกษา,2773693.30,พันบาท,สำนักงานสถิติแห่งชาติ
492,2560,14112,การผลิตเสื้อผ้าชั้นนอก,9537827.80,พันบาท,สำนักงานสถิติแห่งชาติ
493,2560,14113,การผลิตเสื้อผ้าชั้นใน,7638177.70,พันบาท,สำนักงานสถิติแห่งชาติ
494,2560,14114,การผลิตเสื้อผ้าเด็กอ่อน,415729.00,พันบาท,สำนักงานสถิติแห่งชาติ
495,2560,14115,การผลิตเสื้อผ้ากีฬา,2006071.60,พันบาท,สำนักงานสถิติแห่งชาติ
496,2560,14116,การผลิตเสื้อผ้าเครื่องแต่งกายจากหนัง,35247.20,พันบาท,สำนักงานสถิติแห่งชาติ
497,2560,14120,ร้านตัดเย็บเสื้อผ้า,3144439.90,พันบาท,สำนักงานสถิติแห่งชาติ
498,2560,14131,การผลิตหมวกและเครื่องสวมศีรษะ,272769.90,พันบาท,สำนักงานสถิติแห่งชาติ
499,2560,14139,การผลิตเครื่องประกอบเครื่องแต่งกายอื่นๆ,469045.10,พันบาท,สำนักงานสถิติแห่งชาติ
500,2560,14301,การผลิตเสื้อผ้าเครื่องแต่งกายที่ทำจากการถักนิตหรือโครเชต์,304056.30,พันบาท,สำนักงานสถิติแห่งชาติ
501,2560,14302,การผลิตถุงเท้า ถุงน่อง เสื้อกางเกงยืดแนบเนื้อ ที่ทำจากการถักนิตหรือโครเชต์,914646.90,พันบาท,สำนักงานสถิติแห่งชาติ
502,2560,15110,การฟอกและตกแต่งหนังฟอก การตกแต่งและย้อมสีขนสัตว์,994810.10,พันบาท,สำนักงานสถิติแห่งชาติ
503,2560,15121,การผลิตกระเป๋าเดินทาง กระเป๋าถือ และสิ่งที่คล้ายกัน,2554200.10,พันบาท,สำนักงานสถิติแห่งชาติ
504,2560,15122,การผลิตเครื่องลากเทียมสัตว์และของเล่นสัตว์,103890.40,พันบาท,สำนักงานสถิติแห่งชาติ
505,2560,15129,การผลิตสิ่งของอื่นๆ ที่ทำจากหนังฟอกหรือหนังอัด,259297.30,พันบาท,สำนักงานสถิติแห่งชาติ
506,2560,15201,การผลิตรองเท้าหนัง,2583203.60,พันบาท,สำนักงานสถิติแห่งชาติ
507,2560,15202,การผลิตรองเท้ายาง,498096.40,พันบาท,สำนักงานสถิติแห่งชาติ
508,2560,15203,การผลิตรองเท้าไม้,3680.80,พันบาท,สำนักงานสถิติแห่งชาติ
509,2560,15204,การผลิตรองเท้ากีฬา,1071631.70,พันบาท,สำนักงานสถิติแห่งชาติ
510,2560,15209,การผลิตรองเท้าอื่นๆ,976736.10,พันบาท,สำนักงานสถิติแห่งชาติ
511,2560,16101,การเลื่อยไม้,3899984.30,พันบาท,สำนักงานสถิติแห่งชาติ
512,2560,16102,การอบและการอัดน้ำยาไม้,565320.00,พันบาท,สำนักงานสถิติแห่งชาติ
513,2560,16210,การผลิตแผ่นไม้บางและแผ่นไม้ที่คล้ายกัน,1458890.50,พันบาท,สำนักงานสถิติแห่งชาติ
514,2560,16220,การผลิตผลิตภัณฑ์ไม้ที่ใช้ในการก่อสร้างและประกอบอาคาร,1205143.10,พันบาท,สำนักงานสถิติแห่งชาติ
515,2560,16230,การผลิตภาชนะบรรจุที่ทำจากไม้,853200.30,พันบาท,สำนักงานสถิติแห่งชาติ
516,2560,16291,การผลิตเครื่องใช้ในบ้านที่ทำจากไม้และไม้ก๊อก,667523.40,พันบาท,สำนักงานสถิติแห่งชาติ
517,2560,16292,การผลิตผลิตภัณฑ์ที่ทำจากฟางและวัสดุถักสาน,661232.80,พันบาท,สำนักงานสถิติแห่งชาติ
518,2560,16299,การผลิตผลิตภัณฑ์อื่นๆ ที่ทำจากไม้และไม้ก๊อก ซึ่งมิได้จัดประเภทไว้ในที่อื่น,201266.50,พันบาท,สำนักงานสถิติแห่งชาติ
519,2560,17011,การผลิตเยื่อกระดาษ,348602.80,พันบาท,สำนักงานสถิติแห่งชาติ
520,2560,17012,การผลิตกระดาษและกระดาษแข็ง,1901806.40,พันบาท,สำนักงานสถิติแห่งชาติ
521,2560,17020,การผลิตกระดาษลอนลูกฟูกและกระดาษแข็งลอนลูกฟูก และการผลิตบรรจุภัณฑ์ที่ทำจากกระดาษและกระดาษแข็ง,6870670.30,พันบาท,สำนักงานสถิติแห่งชาติ
522,2560,17091,การผลิตผลิตภัณฑ์ที่ทำจากกระดาษชนิดใช้ในครัวเรือนและสุขอนามัย,863185.10,พันบาท,สำนักงานสถิติแห่งชาติ
523,2560,17092,การผลิตอุปกรณ์เครื่องเขียนจากกระดาษ,1408463.90,พันบาท,สำนักงานสถิติแห่งชาติ
524,2560,17099,การผลิตผลิตภัณฑ์อื่นๆ ที่ทำจากกระดาษและกระดาษแข็ง ซึ่งมิได้จัดประเภทไว้ในที่อื่น,634469.70,พันบาท,สำนักงานสถิติแห่งชาติ
525,2560,18111,การพิมพ์หนังสือพิมพ์ วารสาร และนิตยสาร,2010182.20,พันบาท,สำนักงานสถิติแห่งชาติ
526,2560,18112,การพิมพ์ฉลาก,767962.70,พันบาท,สำนักงานสถิติแห่งชาติ
527,2560,18119,การพิมพ์อื่นๆ,6771782.60,พันบาท,สำนักงานสถิติแห่งชาติ
528,2560,18121,การบริการก่อนการพิมพ์,277669.40,พันบาท,สำนักงานสถิติแห่งชาติ
529,2560,18122,การบริการอื่นๆ ที่เกี่ยวข้องกับการพิมพ์,56159.20,พันบาท,สำนักงานสถิติแห่งชาติ
530,2560,18200,การผลิตซ้ำสื่อบันทึกข้อมูล,23795.10,พันบาท,สำนักงานสถิติแห่งชาติ
531,2560,19201,การผลิตผลิตภัณฑ์ที่ได้จากโรงกลั่นปิโตรเลียม,7060505.50,พันบาท,สำนักงานสถิติแห่งชาติ
532,2560,19202,การผลิตเชื้อเพลิงชีวภาพ,167087.40,พันบาท,สำนักงานสถิติแห่งชาติ
533,2560,19209,การผลิตผลิตภัณฑ์อื่นๆ ที่ได้จากการกลั่นปิโตรเลียม,238298.50,พันบาท,สำนักงานสถิติแห่งชาติ
534,2560,20111,การผลิตก๊าซชนิดใช้ในงานอุตสาหกรรม,523457.90,พันบาท,สำนักงานสถิติแห่งชาติ
535,2560,20112,การผลิตสีย้อมและสีผง,513513.60,พันบาท,สำนักงานสถิติแห่งชาติ
536,2560,20113,การผลิตเคมีภัณฑ์อนินทรีย์อื่นๆ ขั้นมูลฐาน,747461.20,พันบาท,สำนักงานสถิติแห่งชาติ
537,2560,20114,การผลิตเอทานอลและเอสเทอร์,473905.70,พันบาท,สำนักงานสถิติแห่งชาติ
538,2560,20115,การผลิตเคมีภัณฑ์อินทรีย์อื่นๆ ขั้นมูลฐาน,330866.70,พันบาท,สำนักงานสถิติแห่งชาติ
539,2560,20121,การผลิตปุ๋ยเคมี,1237123.40,พันบาท,สำนักงานสถิติแห่งชาติ
540,2560,20122,การผลิตสารประกอบไนโตรเจน,57967.30,พันบาท,สำนักงานสถิติแห่งชาติ
541,2560,20131,การผลิตเม็ดพลาสติกและพลาสติกขั้นต้น,6022334.70,พันบาท,สำนักงานสถิติแห่งชาติ
542,2560,20132,การผลิตยางสังเคราะห์ขั้นต้น,503243.20,พันบาท,สำนักงานสถิติแห่งชาติ
543,2560,20210,การผลิตยาปราบศัตรูพืชและผลิตภัณฑ์เคมีอื่นๆ ทางการเกษตร,1049917.40,พันบาท,สำนักงานสถิติแห่งชาติ
544,2560,20221,การผลิตสี น้ำมันชักเงาและสารเคลือบที่คล้ายกัน และน้ำมันทาไม้,3364372.40,พันบาท,สำนักงานสถิติแห่งชาติ
545,2560,20222,การผลิตหมึกพิมพ์,711273.90,พันบาท,สำนักงานสถิติแห่งชาติ
546,2560,20231,การผลิตสบู่และสารซักฟอก ผลิตภัณฑ์เคมีที่ใช้ในการทำความสะอาดและขัดเงา,1580068.50,พันบาท,สำนักงานสถิติแห่งชาติ
547,2560,20232,การผลิตน้ำหอม เครื่องสำอาง และเครื่องประทินโฉม,4165151.30,พันบาท,สำนักงานสถิติแห่งชาติ
548,2560,20291,การผลิตวัตถุระเบิด,85698.90,พันบาท,สำนักงานสถิติแห่งชาติ
549,2560,20292,การผลิตกาวและเยลาติน,524028.00,พันบาท,สำนักงานสถิติแห่งชาติ
550,2560,20293,การผลิตน้ำมันหอมระเหย (เอสเซนเชียลออยล์),22288.50,พันบาท,สำนักงานสถิติแห่งชาติ
551,2560,20294,การผลิตผลิตภัณฑ์เคมีที่ใช้ในการถ่ายรูป,22681.50,พันบาท,สำนักงานสถิติแห่งชาติ
552,2560,20299,การผลิตผลิตภัณฑ์เคมีอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,1472668.80,พันบาท,สำนักงานสถิติแห่งชาติ
553,2560,20300,การผลิตเส้นใยประดิษฐ์,1394902.30,พันบาท,สำนักงานสถิติแห่งชาติ
554,2560,21001,การผลิตเภสัชภัณฑ์และเคมีภัณฑ์ที่ใช้รักษาโรค,4642693.40,พันบาท,สำนักงานสถิติแห่งชาติ
555,2560,21002,การผลิตผลิตภัณฑ์จากพืชและสัตว์ที่ใช้รักษาโรค,605441.10,พันบาท,สำนักงานสถิติแห่งชาติ
556,2560,22111,การผลิตยางนอกและยางใน,6227594.60,พันบาท,สำนักงานสถิติแห่งชาติ
557,2560,22112,การหล่อดอกยางและการซ่อมสร้างยาง,170512.00,พันบาท,สำนักงานสถิติแห่งชาติ
558,2560,22191,การผลิตยางแผ่น แท่ง ก้อน และรูปทรงต่างๆ,3215339.20,พันบาท,สำนักงานสถิติแห่งชาติ
559,2560,22192,การผลิตน้ำยางข้น,583561.30,พันบาท,สำนักงานสถิติแห่งชาติ
560,2560,22193,การผลิตสิ่งของเครื่องใช้ด้านสุขอนามัยหรือเภสัชกรรมที่ทำจากยาง,2288527.40,พันบาท,สำนักงานสถิติแห่งชาติ
561,2560,22199,การผลิตผลิตภัณฑ์ยางอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,5865163.40,พันบาท,สำนักงานสถิติแห่งชาติ
562,2560,22210,การผลิตผลิตภัณฑ์ที่ใช้ในการก่อสร้าง/ประกอบอาคารที่ทำจากพลาสติก,975754.70,พันบาท,สำนักงานสถิติแห่งชาติ
