﻿_id,year,code,eco_activity,value,unit,source
393,2560,11022,การผลิตไวน์ผลไม้ (ยกเว้นองุ่น),141,คน,สำนักงานสถิติแห่งชาติ
394,2560,33132,การซ่อมและบำรุงรักษาเครื่องฉายรังสี เครื่องไฟฟ้าทางการแพทย์และทางกายภาพบำบัด,146,คน,สำนักงานสถิติแห่งชาติ
395,2555,33152,การซ่อมอากาศยาน,151,คน,สำนักงานสถิติแห่งชาติ
396,2555,23954,การผลิตผลิตภัณฑ์ไฟเบอร์ซีเมนต์,152,คน,สำนักงานสถิติแห่งชาติ
397,2560,26409,การผลิตเครื่องใช้อิเล็กทรอนิกส์อื่นๆ ชนิดใช้ในครัวเรือน,168,คน,สำนักงานสถิติแห่งชาติ
398,2560,11029,การผลิตไวน์อื่นๆ,175,คน,สำนักงานสถิติแห่งชาติ
399,2555,10731,การผลิตโกโก้และผลิตภัณฑ์จากโกโก้,178,คน,สำนักงานสถิติแห่งชาติ
400,2560,30120,การต่อเรือที่ใช้เพื่อความสำราญและการกีฬา,179,คน,สำนักงานสถิติแห่งชาติ
401,2560,38219,การบำบัดและการกำจัดของเสียที่ไม่เป็นอันตรายโดยวิธีอื่นๆ,179,คน,สำนักงานสถิติแห่งชาติ
402,2555,32401,การผลิตของเล่นที่มีล้อ,187,คน,สำนักงานสถิติแห่งชาติ
403,2555,10505,การผลิตเนย,188,คน,สำนักงานสถิติแห่งชาติ
404,2555,20294,การผลิตผลิตภัณฑ์เคมีที่ใช้ในการถ่ายรูป,192,คน,สำนักงานสถิติแห่งชาติ
405,2555,30922,การผลิตรถสำหรับคนพิการ,198,คน,สำนักงานสถิติแห่งชาติ
406,2560,20294,การผลิตผลิตภัณฑ์เคมีที่ใช้ในการถ่ายรูป,200,คน,สำนักงานสถิติแห่งชาติ
407,2560,26529,การผลิตผลิตภัณฑ์อื่นๆ ที่มีเครื่องนาฬิกาประกอบอยู่,209,คน,สำนักงานสถิติแห่งชาติ
408,2555,33133,การซ่อมและบำรุงรักษาอุปกรณ์ที่ใช้ในทางทัศนศาสตร์และอุปกรณ์ถ่ายภาพ,211,คน,สำนักงานสถิติแห่งชาติ
409,2560,38212,การบำบัดและการกำจัดของเสียที่ไม่เป็นอันตรายโดยการเผาด้วยเตาเผาขยะ,213,คน,สำนักงานสถิติแห่งชาติ
410,2555,10613,การผลิตผลิตภัณฑ์ที่ได้จากการโม่-สีข้าวสาลี,216,คน,สำนักงานสถิติแห่งชาติ
411,2560,28291,การผลิตเครื่องจักรที่ใช้ในการผลิตกระดาษและกระดาษแข็ง,216,คน,สำนักงานสถิติแห่งชาติ
412,2555,33131,การซ่อมและบำรุงรักษาอุปกรณ์เพื่อการวัด การทดสอบ การนำร่อง และการควบคุม,219,คน,สำนักงานสถิติแห่งชาติ
413,2555,27103,การผลิตอุปกรณ์ควบคุมและจ่ายไฟฟ้า,8247,คน,สำนักงานสถิติแห่งชาติ
414,2560,10712,การผลิตบิสกิตและขนมปังกรอบที่คล้ายกัน,8418,คน,สำนักงานสถิติแห่งชาติ
415,2555,14301,การผลิตเสื้อผ้าเครื่องแต่งกายที่ทำจากการถักนิตหรือโครเชต์,8426,คน,สำนักงานสถิติแห่งชาติ
416,2560,10802,การผลิตอาหารสำเร็จรูปสำหรับปศุสัตว์,8446,คน,สำนักงานสถิติแห่งชาติ
417,2555,14114,การผลิตเสื้อผ้าเด็กอ่อน,8453,คน,สำนักงานสถิติแห่งชาติ
418,2560,24101,การผลิตเหล็กและเหล็กกล้าขั้นมูลฐานในขั้นต้นและขั้นกลาง,8466,คน,สำนักงานสถิติแห่งชาติ
419,2555,32902,การผลิตอุปกรณ์เครื่องเขียน,8473,คน,สำนักงานสถิติแห่งชาติ
420,2560,23101,การผลิตแก้ว/กระจกแผ่น,8547,คน,สำนักงานสถิติแห่งชาติ
421,2555,10292,การผลิตไส้กรอก ลูกชิ้น และผลิตภัณฑ์อื่นที่คล้ายกัน ที่ทำจากสัตว์น้ำ,8553,คน,สำนักงานสถิติแห่งชาติ
422,2560,13112,การปั่นด้ายจากเส้นใยธรรมชาติ,8608,คน,สำนักงานสถิติแห่งชาติ
423,2560,10291,การผลิตผลิตภัณฑ์สัตว์น้ำที่ทำให้แห้ง รมควัน ทำเค็ม แช่น้ำเกลือหรือน้ำส้มสายชู,8655,คน,สำนักงานสถิติแห่งชาติ
424,2560,33200,การติดตั้งเครื่องจักรและอุปกรณ์ชนิดใช้ในทางอุตสาหกรรม,8667,คน,สำนักงานสถิติแห่งชาติ
425,2560,11011,การผลิตสุรากลั่น,8710,คน,สำนักงานสถิติแห่งชาติ
426,2560,23921,การผลิตอิฐ,8718,คน,สำนักงานสถิติแห่งชาติ
427,2555,10712,การผลิตบิสกิตและขนมปังกรอบที่คล้ายกัน,8724,คน,สำนักงานสถิติแห่งชาติ
428,2555,23941,การผลิตปูนซีเมนต์,8768,คน,สำนักงานสถิติแห่งชาติ
429,2555,24103,การผลิตหลอด ท่อ โฟรไฟล์กลวง และอุปกรณ์ติดตั้งที่เกี่ยวข้อง ที่ทำจากเหล็กกล้า,8879,คน,สำนักงานสถิติแห่งชาติ
430,2560,20299,การผลิตผลิตภัณฑ์เคมีอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,9169,คน,สำนักงานสถิติแห่งชาติ
431,2555,10742,การผลิตเส้นก๋วยเตี๋ยว บะหมี่ วุ้นเส้น,9178,คน,สำนักงานสถิติแห่งชาติ
432,2560,20121,การผลิตปุ๋ยเคมี,9195,คน,สำนักงานสถิติแห่งชาติ
433,2555,26402,การผลิตเครื่องรับวิทยุ เครื่องเล่น บันทึก และทำสำเนาเสียงและภาพ,9240,คน,สำนักงานสถิติแห่งชาติ
434,2555,26202,การผลิตอุปกรณ์จัดเก็บข้อมูล,9248,คน,สำนักงานสถิติแห่งชาติ
435,2555,10794,การผลิตอาหารพร้อมปรุงและอาหารสำเร็จรูปที่เน่าเสียง่าย,9305,คน,สำนักงานสถิติแห่งชาติ
436,2560,25999,การผลิตผลิตภัณฑ์โลหะประดิษฐ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,9332,คน,สำนักงานสถิติแห่งชาติ
437,2555,10791,การผลิตขนมขบเคี้ยว/ขนมกรุบกรอบ,9389,คน,สำนักงานสถิติแห่งชาติ
438,2560,29301,การผลิตที่นั่งภายในยานยนต์,9428,คน,สำนักงานสถิติแห่งชาติ
439,2560,27909,การผลิตอุปกรณ์ไฟฟ้าอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,9493,คน,สำนักงานสถิติแห่งชาติ
440,2560,27401,การผลิตหลอดไฟฟ้า,9514,คน,สำนักงานสถิติแห่งชาติ
441,2560,10293,การผลิตน้ำปลาและผลิตภัณฑ์สัตว์น้ำที่ได้จากการหมัก,9675,คน,สำนักงานสถิติแห่งชาติ
442,2560,23102,การผลิตภาชนะบรรจุและเครื่องใช้บนโต๊ะอาหารที่ทำจากแก้ว,9721,คน,สำนักงานสถิติแห่งชาติ
443,2555,25951,การผลิตลวด เคเบิล และของที่ทำจากลวด,9765,คน,สำนักงานสถิติแห่งชาติ
444,2560,33121,การซ่อมเครื่องจักรที่ใช้งานทั่วไป,9794,คน,สำนักงานสถิติแห่งชาติ
445,2555,27409,การผลิตอุปกรณ์ไฟฟ้าอื่นๆ สำหรับให้แสงสว่าง,9801,คน,สำนักงานสถิติแห่งชาติ
446,2555,32409,การผลิตเกมและของเล่นอื่นๆ,9833,คน,สำนักงานสถิติแห่งชาติ
447,2560,17092,การผลิตอุปกรณ์เครื่องเขียนจากกระดาษ,9834,คน,สำนักงานสถิติแห่งชาติ
448,2555,32113,การเจียระไนและการขัดเพชรพลอย,9849,คน,สำนักงานสถิติแห่งชาติ
449,2555,20299,การผลิตผลิตภัณฑ์เคมีอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,9869,คน,สำนักงานสถิติแห่งชาติ
450,2555,13112,การปั่นด้ายจากเส้นใยธรรมชาติ,9896,คน,สำนักงานสถิติแห่งชาติ
451,2560,25951,การผลิตลวด เคเบิล และของที่ทำจากลวด,10029,คน,สำนักงานสถิติแห่งชาติ
452,2560,32120,การผลิตเครื่องประดับเพชรพลอยเทียมและสิ่งของที่เกี่ยวข้อง,10058,คน,สำนักงานสถิติแห่งชาติ
453,2560,10742,การผลิตเส้นก๋วยเตี๋ยว บะหมี่ วุ้นเส้น,10218,คน,สำนักงานสถิติแห่งชาติ
454,2555,22210,การผลิตผลิตภัณฑ์ที่ใช้ในการก่อสร้าง/ประกอบอาคารที่ทำจากพลาสติก,10358,คน,สำนักงานสถิติแห่งชาติ
455,2555,10293,การผลิตน้ำปลาและผลิตภัณฑ์สัตว์น้ำที่ได้จากการหมัก,10366,คน,สำนักงานสถิติแห่งชาติ
456,2560,16210,การผลิตแผ่นไม้บางและแผ่นไม้ที่คล้ายกัน,10588,คน,สำนักงานสถิติแห่งชาติ
457,2560,10743,การผลิตผลิตภัณฑ์อาหารจำพวกแป้งชนิดสำเร็จรูปและกึ่งสำเร็จรูป,10642,คน,สำนักงานสถิติแห่งชาติ
458,2555,28291,การผลิตเครื่องจักรที่ใช้ในการผลิตกระดาษและกระดาษแข็ง,234,คน,สำนักงานสถิติแห่งชาติ
459,2555,25209,การผลิตอาวุธหนัก อาวุธปืน และอาวุธอื่นๆ,243,คน,สำนักงานสถิติแห่งชาติ
460,2560,33131,การซ่อมและบำรุงรักษาอุปกรณ์เพื่อการวัด การทดสอบ การนำร่อง และการควบคุม,249,คน,สำนักงานสถิติแห่งชาติ
461,2560,10505,การผลิตเนย,253,คน,สำนักงานสถิติแห่งชาติ
462,2560,26512,การผลิตเครื่องอุปกรณ์ที่ใช้ในการวัด การทดสอบ และการควบคุมกระบวนการผลิตในทางอุตสาหกรรม,258,คน,สำนักงานสถิติแห่งชาติ
463,2555,20293,การผลิตน้ำมันหอมระเหย (เอสเซนเชียลออยล์),262,คน,สำนักงานสถิติแห่งชาติ
464,2555,10733,การผลิตหมากฝรั่ง,269,คน,สำนักงานสถิติแห่งชาติ
465,2560,25209,การผลิตอาวุธหนัก อาวุธปืน และอาวุธอื่นๆ,278,คน,สำนักงานสถิติแห่งชาติ
466,2555,25121,การผลิตหม้อน้ำ (boiler) สำหรับการทำความร้อนจากส่วนกลาง และเครื่องกระจายความร้อน,285,คน,สำนักงานสถิติแห่งชาติ
467,2555,26409,การผลิตเครื่องใช้อิเล็กทรอนิกส์อื่นๆ ชนิดใช้ในครัวเรือน,286,คน,สำนักงานสถิติแห่งชาติ
468,2555,30990,การผลิตอุปกรณ์ขนส่งอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,295,คน,สำนักงานสถิติแห่งชาติ
469,2560,38211,การบำบัดและการกำจัดของเสียที่ไม่เป็นอันตรายโดยการฝังกลบอย่างถูกสุขอนามัย,300,คน,สำนักงานสถิติแห่งชาติ
470,2560,26301,การผลิตโทรศัพท์และโทรสารแบบใช้สาย,302,คน,สำนักงานสถิติแห่งชาติ
471,2555,23103,การผลิตไฟเบอร์กลาส,308,คน,สำนักงานสถิติแห่งชาติ
472,2555,10306,การแปรรูปและการถนอมมันฝรั่ง,326,คน,สำนักงานสถิติแห่งชาติ
473,2560,58191,การจัดพิมพ์จำหน่ายหรือเผยแพร่งานอื่นๆ ลงบนสื่อต่างๆ (ยกเว้นทางออนไลน์),326,คน,สำนักงานสถิติแห่งชาติ
474,2555,23999,การผลิตผลิตภัณฑ์อื่นๆ ที่ทำจากแร่อโลหะ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,358,คน,สำนักงานสถิติแห่งชาติ
475,2560,11021,การผลิตไวน์องุ่น,362,คน,สำนักงานสถิติแห่งชาติ
476,2555,29202,การผลิตรถพ่วงและรถกึ่งพ่วง,367,คน,สำนักงานสถิติแห่งชาติ
477,2555,11022,การผลิตไวน์ผลไม้ (ยกเว้นองุ่น),368,คน,สำนักงานสถิติแห่งชาติ
478,2560,33149,การซ่อมอุปกรณ์ไฟฟ้าอื่นๆ,380,คน,สำนักงานสถิติแห่งชาติ
479,2555,27901,การผลิตเครื่องจ่ายไฟฟ้าสำรอง,384,คน,สำนักงานสถิติแห่งชาติ
480,2560,20293,การผลิตน้ำมันหอมระเหย (เอสเซนเชียลออยล์),384,คน,สำนักงานสถิติแห่งชาติ
481,2555,10732,การผลิตช็อกโกแลตและขนมหวานจากช็อกโกแลต,385,คน,สำนักงานสถิติแห่งชาติ
482,2560,30990,การผลิตอุปกรณ์ขนส่งอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,394,คน,สำนักงานสถิติแห่งชาติ
483,2555,10131,การผลิตเนื้อสัตว์และเนื้อสัตว์ปีกที่ทำให้แห้ง ทำเค็ม หรือรมควัน,395,คน,สำนักงานสถิติแห่งชาติ
484,2555,10414,การผลิตน้ำมันมะพร้าว,400,คน,สำนักงานสถิติแห่งชาติ
485,2560,20122,การผลิตสารประกอบไนโตรเจน,408,คน,สำนักงานสถิติแห่งชาติ
486,2560,27310,การผลิตเคเบิลใยแก้วนำแสง,408,คน,สำนักงานสถิติแห่งชาติ
487,2560,13139,การแต่งสำเร็จสิ่งทอด้วยวิธีอื่นๆ,413,คน,สำนักงานสถิติแห่งชาติ
488,2560,10306,การแปรรูปและการถนอมมันฝรั่ง,415,คน,สำนักงานสถิติแห่งชาติ
489,2560,58201,การจัดทำซอฟต์แวร์เกมสำเร็จรูป,420,คน,สำนักงานสถิติแห่งชาติ
490,2560,10732,การผลิตช็อกโกแลตและขนมหวานจากช็อกโกแลต,423,คน,สำนักงานสถิติแห่งชาติ
491,2560,25201,การผลิตกระสุนและระเบิด,429,คน,สำนักงานสถิติแห่งชาติ
492,2555,58191,การจัดพิมพ์จำหน่ายหรือเผยแพร่งานอื่นๆ ลงบนสื่อต่างๆ (ยกเว้นทางออนไลน์),430,คน,สำนักงานสถิติแห่งชาติ
493,2555,26102,การผลิตตัวเก็บประจุและตัวต้านทานอิเล็กทรอนิกส์,431,คน,สำนักงานสถิติแห่งชาติ
494,2555,27902,การผลิตอุปกรณ์ไฟฟ้าสำหรับให้สัญญาณ,433,คน,สำนักงานสถิติแห่งชาติ
495,2555,58201,การจัดทำซอฟต์แวร์เกมสำเร็จรูป,436,คน,สำนักงานสถิติแห่งชาติ
496,2560,14116,การผลิตเสื้อผ้าเครื่องแต่งกายจากหนัง,438,คน,สำนักงานสถิติแห่งชาติ
497,2555,25201,การผลิตกระสุนและระเบิด,441,คน,สำนักงานสถิติแห่งชาติ
498,2555,33149,การซ่อมอุปกรณ์ไฟฟ้าอื่นๆ,444,คน,สำนักงานสถิติแห่งชาติ
499,2560,58112,การจัดพิมพ์จำหน่ายหรือเผยแพร่โบรชัวร์ ใบปลิว และสิ่งพิมพ์อื่นๆ ที่คล้ายกัน ลงบนสื่อต่างๆ (ยกเว้นทางออนไลน์),448,คน,สำนักงานสถิติแห่งชาติ
500,2555,38110,การเก็บรวบรวมของเสียที่ไม่เป็นอันตราย,450,คน,สำนักงานสถิติแห่งชาติ
501,2560,10491,การผลิตน้ำมันและไขมันจากสัตว์,465,คน,สำนักงานสถิติแห่งชาติ
502,2560,23999,การผลิตผลิตภัณฑ์อื่นๆ ที่ทำจากแร่อโลหะ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,477,คน,สำนักงานสถิติแห่งชาติ
503,2555,10412,การผลิตน้ำมันรำข้าว,491,คน,สำนักงานสถิติแห่งชาติ
504,2560,32302,การผลิตกระดานโต้คลื่นและเครื่องอุปกรณ์กีฬาทางน้ำ,498,คน,สำนักงานสถิติแห่งชาติ
505,2560,10412,การผลิตน้ำมันรำข้าว,508,คน,สำนักงานสถิติแห่งชาติ
506,2560,25112,การผลิตอาคารสำเร็จรูปที่มีโลหะเป็นส่วนประกอบหลัก,517,คน,สำนักงานสถิติแห่งชาติ
507,2560,10414,การผลิตน้ำมันมะพร้าว,535,คน,สำนักงานสถิติแห่งชาติ
508,2555,30120,การต่อเรือที่ใช้เพื่อความสำราญและการกีฬา,540,คน,สำนักงานสถิติแห่งชาติ
509,2555,26512,การผลิตเครื่องอุปกรณ์ที่ใช้ในการวัด การทดสอบ และการควบคุมกระบวนการผลิตในทางอุตสาหกรรม,554,คน,สำนักงานสถิติแห่งชาติ
510,2555,15129,การผลิตสิ่งของอื่นๆ ที่ทำจากหนังฟอกหรือหนังอัด,560,คน,สำนักงานสถิติแห่งชาติ
511,2560,33190,การซ่อมอุปกรณ์อื่นๆ,563,คน,สำนักงานสถิติแห่งชาติ
512,2560,58192,การจัดพิมพ์จำหน่ายหรือเผยแพร่งานอื่นๆ ผ่านทางออนไลน์,594,คน,สำนักงานสถิติแห่งชาติ
513,2560,28261,การผลิตเครื่องจักรที่ใช้ในการเตรียม ปั่น ทอ และถักนิตสิ่งทอ,595,คน,สำนักงานสถิติแห่งชาติ
514,2560,18122,การบริการอื่นๆ ที่เกี่ยวข้องกับการพิมพ์,596,คน,สำนักงานสถิติแห่งชาติ
515,2555,11029,การผลิตไวน์อื่นๆ,600,คน,สำนักงานสถิติแห่งชาติ
516,2555,15122,การผลิตเครื่องลากเทียมสัตว์และของเล่นสัตว์,604,คน,สำนักงานสถิติแห่งชาติ
517,2555,26309,การผลิตอุปกรณ์สื่อสารอื่นๆ,614,คน,สำนักงานสถิติแห่งชาติ
518,2555,10769,การผลิตสมุนไพรผงสำหรับชงเป็นเครื่องดื่ม,621,คน,สำนักงานสถิติแห่งชาติ
519,2555,19202,การผลิตเชื้อเพลิงชีวภาพ,621,คน,สำนักงานสถิติแห่งชาติ
520,2560,24312,การหล่อเหล็กกล้า,635,คน,สำนักงานสถิติแห่งชาติ
521,2555,26203,การผลิตจอคอมพิวเตอร์,645,คน,สำนักงานสถิติแห่งชาติ
522,2555,26600,การผลิตเครื่องฉายรังสี เครื่องไฟฟ้าทางการแพทย์และทางกายภาพบำบัด,673,คน,สำนักงานสถิติแห่งชาติ
523,2555,23939,การผลิตผลิตภัณฑ์เซรามิกชนิดพอร์ชเลนและผลิตภัณฑ์เซรามิกอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,676,คน,สำนักงานสถิติแห่งชาติ
524,2560,23939,การผลิตผลิตภัณฑ์เซรามิกชนิดพอร์ชเลนและผลิตภัณฑ์เซรามิกอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น,679,คน,สำนักงานสถิติแห่งชาติ
525,2560,25941,การผลิตถังกลมขนาดใหญ่และภาชนะบรรจุที่คล้ายกันที่ทำจากโลหะ,682,คน,สำนักงานสถิติแห่งชาติ
526,2555,32209,การผลิตเครื่องดนตรีอื่นๆ,695,คน,สำนักงานสถิติแห่งชาติ
527,2560,15122,การผลิตเครื่องลากเทียมสัตว์และของเล่นสัตว์,700,คน,สำนักงานสถิติแห่งชาติ
528,2560,32112,การผลิตสิ่งของเครื่องใช้จากเพชรพลอยและโลหะมีค่า,711,คน,สำนักงานสถิติแห่งชาติ
529,2560,13111,การเตรียมเส้นใยสิ่งทอ,713,คน,สำนักงานสถิติแห่งชาติ
530,2560,12009,การผลิตผลิตภัณฑ์ยาสูบและผลิตภัณฑ์ที่ใช้แทนยาสูบอื่นๆ (ยกเว้นบุหรี่และซิการ์),732,คน,สำนักงานสถิติแห่งชาติ
531,2560,32201,การผลิตเครื่องดนตรีไทย,753,คน,สำนักงานสถิติแห่งชาติ
532,2555,10295,การแปรรูปสาหร่าย,769,คน,สำนักงานสถิติแห่งชาติ
533,2555,25130,การผลิตเครื่องกำเนิดไอน้ำ (ยกเว้นหม้อน้ำ (boiler) สำหรับการทำความร้อนจากส่วนกลาง),774,คน,สำนักงานสถิติแห่งชาติ
534,2560,25993,การผลิตตู้นิรภัยและเครื่องใช้สำนักงานที่ทำจากโลหะ (ยกเว้นเฟอร์นิเจอร์),781,คน,สำนักงานสถิติแห่งชาติ
535,2555,10614,การผลิตผลิตภัณฑ์ที่ได้จากการโม่-สีข้าวโพด,789,คน,สำนักงานสถิติแห่งชาติ
536,2555,29103,การผลิตรถกระบะ 1 ตัน,794,คน,สำนักงานสถิติแห่งชาติ
537,2555,25993,การผลิตตู้นิรภัยและเครื่องใช้สำนักงานที่ทำจากโลหะ (ยกเว้นเฟอร์นิเจอร์),800,คน,สำนักงานสถิติแห่งชาติ
538,2560,32209,การผลิตเครื่องดนตรีอื่นๆ,813,คน,สำนักงานสถิติแห่งชาติ
539,2555,10793,การผลิตซุปและอาหารชนิดพิเศษ,817,คน,สำนักงานสถิติแห่งชาติ
540,2560,25121,การผลิตหม้อน้ำ (boiler) สำหรับการทำความร้อนจากส่วนกลาง และเครื่องกระจายความร้อน,820,คน,สำนักงานสถิติแห่งชาติ
541,2560,10614,การผลิตผลิตภัณฑ์ที่ได้จากการโม่-สีข้าวโพด,826,คน,สำนักงานสถิติแห่งชาติ
542,2560,24201,การผลิตโลหะมีค่าขั้นมูลฐาน,853,คน,สำนักงานสถิติแห่งชาติ
543,2555,23992,การผลิตวัสดุที่เป็นฉนวนจากแร่,868,คน,สำนักงานสถิติแห่งชาติ
544,2555,20132,การผลิตยางสังเคราะห์ขั้นต้น,886,คน,สำนักงานสถิติแห่งชาติ
545,2560,28150,การผลิตเตาอบ เตาเผา และเครื่องพ่นหรือเครื่องฉีดเชื้อเพลิงของเตาเผา,887,คน,สำนักงานสถิติแห่งชาติ
546,2555,10619,การผลิตผลิตภัณฑ์อื่นๆ ที่ได้จากการโม่-สีธัญพืช,895,คน,สำนักงานสถิติแห่งชาติ
547,2560,30300,การผลิตอากาศยาน ยานอวกาศ และเครื่องจักรที่เกี่ยวข้อง,899,คน,สำนักงานสถิติแห่งชาติ
548,2560,29104,การผลิตยานยนต์อื่นๆ ที่ใช้เพื่อการโดยสาร,914,คน,สำนักงานสถิติแห่งชาติ
549,2560,10629,การผลิตผลิตภัณฑ์จากสตาร์ชอื่นๆ,923,คน,สำนักงานสถิติแห่งชาติ
550,2560,29202,การผลิตรถพ่วงและรถกึ่งพ่วง,941,คน,สำนักงานสถิติแห่งชาติ
551,2560,27901,การผลิตเครื่องจ่ายไฟฟ้าสำรอง,945,คน,สำนักงานสถิติแห่งชาติ
552,2560,10615,การผลิตผลิตภัณฑ์ที่ได้จากการโม่-สีธัญพืชชนิดอื่นๆ,946,คน,สำนักงานสถิติแห่งชาติ
553,2560,10752,การผลิตอาหารสำเร็จรูปบรรจุในภาชนะปิดสนิทโดยวิธีสุญญากาศ,978,คน,สำนักงานสถิติแห่งชาติ
554,2560,10613,การผลิตผลิตภัณฑ์ที่ได้จากการโม่-สีข้าวสาลี,988,คน,สำนักงานสถิติแห่งชาติ
555,2560,58111,การจัดพิมพ์จำหน่ายหรือเผยแพร่ตำราเรียน พจนานุกรม และสารานุกรม ลงบนสื่อต่างๆ (ยกเว้นทางออนไลน์),989,คน,สำนักงานสถิติแห่งชาติ
556,2555,29203,การผลิตตู้คอนเทนเนอร์,1009,คน,สำนักงานสถิติแห่งชาติ
557,2555,28170,การผลิตเครื่องจักรและเครื่องใช้สำนักงาน (ยกเว้นคอมพิวเตอร์และอุปกรณ์ต่อพ่วง),1023,คน,สำนักงานสถิติแห่งชาติ
558,2560,28140,การผลิตตลับลูกปืน เกียร์ และอุปกรณ์ที่ใช้ขับเคลื่อน,1023,คน,สำนักงานสถิติแห่งชาติ
559,2555,10796,การผลิตผลิตภัณฑ์จากไข่,1024,คน,สำนักงานสถิติแห่งชาติ
560,2555,10617,การผลิตน้ำธัญพืช,1027,คน,สำนักงานสถิติแห่งชาติ
561,2555,26301,การผลิตโทรศัพท์และโทรสารแบบใช้สาย,1030,คน,สำนักงานสถิติแห่งชาติ
562,2560,23929,การผลิตวัสดุก่อสร้างอื่นๆ ที่ทำจากดินเหนียว,1035,คน,สำนักงานสถิติแห่งชาติ
563,2555,32201,การผลิตเครื่องดนตรีไทย,1057,คน,สำนักงานสถิติแห่งชาติ
564,2560,10134,การผลิตผลิตภัณฑ์พลอยได้จากสัตว์และสัตว์ปีก,1061,คน,สำนักงานสถิติแห่งชาติ
565,2555,20114,การผลิตเอทานอลและเอสเทอร์,1062,คน,สำนักงานสถิติแห่งชาติ
566,2555,10615,การผลิตผลิตภัณฑ์ที่ได้จากการโม่-สีธัญพืชชนิดอื่นๆ,1064,คน,สำนักงานสถิติแห่งชาติ
567,2560,11012,การผลิตสุราผสม,1064,คน,สำนักงานสถิติแห่งชาติ
568,2555,26302,การผลิตอุปกรณ์สื่อสารแบบไร้สาย,1069,คน,สำนักงานสถิติแห่งชาติ
569,2560,27902,การผลิตอุปกรณ์ไฟฟ้าสำหรับให้สัญญาณ,1094,คน,สำนักงานสถิติแห่งชาติ
570,2555,10134,การผลิตผลิตภัณฑ์พลอยได้จากสัตว์และสัตว์ปีก,1096,คน,สำนักงานสถิติแห่งชาติ
571,2560,10411,การผลิตน้ำมันถั่วเหลือง,1102,คน,สำนักงานสถิติแห่งชาติ
572,2560,29203,การผลิตตู้คอนเทนเนอร์,1105,คน,สำนักงานสถิติแห่งชาติ
573,2555,24312,การหล่อเหล็กกล้า,1107,คน,สำนักงานสถิติแห่งชาติ
574,2555,18122,การบริการอื่นๆ ที่เกี่ยวข้องกับการพิมพ์,1109,คน,สำนักงานสถิติแห่งชาติ
575,2560,23992,การผลิตวัสดุที่เป็นฉนวนจากแร่,1111,คน,สำนักงานสถิติแห่งชาติ
576,2560,23109,การผลิตผลิตภัณฑ์แก้วอื่นๆ,1113,คน,สำนักงานสถิติแห่งชาติ
577,2560,10769,การผลิตสมุนไพรผงสำหรับชงเป็นเครื่องดื่ม,1121,คน,สำนักงานสถิติแห่งชาติ
578,2555,10775,การผลิตเกลือบริโภค,1127,คน,สำนักงานสถิติแห่งชาติ
579,2560,25130,การผลิตเครื่องกำเนิดไอน้ำ (ยกเว้นหม้อน้ำ (boiler) สำหรับการทำความร้อนจากส่วนกลาง),1129,คน,สำนักงานสถิติแห่งชาติ
580,2555,58112,การจัดพิมพ์จำหน่ายหรือเผยแพร่โบรชัวร์ ใบปลิว และสิ่งพิมพ์อื่นๆ ที่คล้ายกัน ลงบนสื่อต่างๆ (ยกเว้นทางออนไลน์),1132,คน,สำนักงานสถิติแห่งชาติ
581,2555,10411,การผลิตน้ำมันถั่วเหลือง,1139,คน,สำนักงานสถิติแห่งชาติ
582,2560,33110,การซ่อมผลิตภัณฑ์โลหะประดิษฐ์,1152,คน,สำนักงานสถิติแห่งชาติ
583,2560,10612,การผลิตแป้งจากข้าว,1173,คน,สำนักงานสถิติแห่งชาติ
584,2555,10629,การผลิตผลิตภัณฑ์จากสตาร์ชอื่นๆ,1180,คน,สำนักงานสถิติแห่งชาติ
585,2555,33132,การซ่อมและบำรุงรักษาเครื่องฉายรังสี เครื่องไฟฟ้าทางการแพทย์และทางกายภาพบำบัด,1184,คน,สำนักงานสถิติแห่งชาติ
586,2560,26102,การผลิตตัวเก็บประจุและตัวต้านทานอิเล็กทรอนิกส์,1185,คน,สำนักงานสถิติแห่งชาติ
587,2560,58132,การจัดพิมพ์จำหน่ายหรือเผยแพร่วารสารและนิตยสารลงบนสื่อต่างๆ (ยกเว้นทางออนไลน์),1210,คน,สำนักงานสถิติแห่งชาติ
588,2560,23103,การผลิตไฟเบอร์กลาส,1214,คน,สำนักงานสถิติแห่งชาติ
589,2560,10793,การผลิตซุปและอาหารชนิดพิเศษ,1217,คน,สำนักงานสถิติแห่งชาติ
590,2555,13111,การเตรียมเส้นใยสิ่งทอ,1237,คน,สำนักงานสถิติแห่งชาติ
591,2560,10775,การผลิตเกลือบริโภค,1293,คน,สำนักงานสถิติแห่งชาติ
